"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD","Polo G; Trippie Redd",Feline
,2,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,3,Giveon,,"For Tonight"
,4,"Juice WRLD",SUGA,"Girl Of My Dreams"
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,"Rod Wave",,"By Your Side"
,7,"Juice WRLD",,Burn
,8,"Justin Bieber",,Ghost
,9,"Baby Keem; Kendrick Lamar",,"family ties"
,10,"Juice WRLD",,"Already Dead"
,11,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,12,ACRAZE,Cherish,"Do It To It"
,13,"Tai Verdes",,A-O-K
,14,"Juice WRLD",,"You Wouldn't Understand"
,15,Drake,"Future; Young Thug","Way 2 Sexy"
,16,"bbno$; Rich Brian",,edamame
,17,"The Kid LAROI; Justin Bieber",,STAY
,18,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,19,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,20,"Post Malone; The Weeknd",,"One Right Now"
,21,Drake,"Lil Baby","Girls Want Girls"
,22,Drake,"Lil Durk; Giveon","In The Bible"
,23,"Juice WRLD",,"Rockstar In His Prime"
,24,"Polo G",,RAPSTAR
,25,"Polo G",,"Bad Man (Smooth Criminal)"
