"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,"Charli XCX",,"Good Ones"
,3,"Billie Eilish",,bellyache
,4,"Lil Nas X",,"TALES OF DOMINICA"
,5,"Coldplay; BTS",,"My Universe"
,6,"Billie Eilish",,"my boy"
,7,"Dermot Kennedy",,"Better Days"
,8,"Billie Eilish",,"Happier Than Ever"
,9,"Billie Eilish",,watch
,10,"Lil Nas X",,"THATS WHAT I WANT"
,11,"Billie Eilish",,"party favor"
,12,Adele,,"Easy On Me"
,13,"Billie Eilish; Khalid",,lovely
,14,"Clean Bandit; Topic","Wes Nelson",Drive
,15,"Lil Nas X",,"SUN GOES DOWN"
,16,"Billie Eilish",,"ocean eyes"
,17,"Elton John; Charlie Puth",,"After All"
,18,"Daisy The Great",AJR,"Record Player"
,19,"Ed Sheeran",,Shivers
,20,"Billie Eilish",,idontwannabeyouanymore
,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,22,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,24,Coldplay,,"Higher Power"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,"Coldplay; Selena Gomez",,"Let Somebody Go"
,27,"Billie Eilish",,hostage
,28,Griff,,"One Night"
,29,Coldplay,,"People of the Pride"
,30,"Lil Nas X",,"LOST IN THE CITADEL"
,31,"Glass Animals",,"Heat Waves"
,32,"Mimi Webb",,24/5
,33,"Billie Eilish",,Bored
,34,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,35,Coldplay,,Humankind
,36,"Lil Nas X","Doja Cat",SCOOP
,37,"Twenty One Pilots",,Ride
,38,FINNEAS,,"A Concert Six Months From Now"
,39,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,40,"Jesy Nelson","Nicki Minaj",Boyz
