"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,,"Survivor's Guilt"
,2,Dave,,"Heart Attack"
,3,Dave,,"Three Rivers"
,4,Dave,,Verdansk
,5,Dave,Stormzy,Clash
,6,Dave,,"We're All Alone"
,7,Dave,,"Screwface Capital"
,8,Dave,Ruelle,Lesley
,9,Dave,Wizkid,System
,10,Dave,Boj,Lazarus
,11,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,12,Dave,Fredo,"Funky Friday"
,13,Fredo,Dave,"Money Talks"
,14,Dave,"Burna Boy",Location
,15,Dave,"Snoh Aalegra","Law Of Attraction"
,16,"Headie One",Dave,18HUNNA
,17,Dave,,"Twenty To One"
,18,Dave,,Streatham
,19,Dave,,Hangman
,20,Dave,"James Blake","Both Sides Of A Smile"
,21,Dave,,"Paper Cuts"
,22,Dave,,Titanium
,23,Dave,,"Question Time"
,24,Dave,MoStack,"No Words"
,25,"Ed Sheeran",,"Bad Habits"
,26,Dave,,"My 19th Birthday"
,27,Dave,,"Professor X"
,28,"Nina Nesbitt",,"Summer Fling"
,29,Dave,,"How I Met My Ex"
,30,Dave,,Psycho
,31,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,32,Dave,,71
,33,Dave,,"Six Paths"
,34,Dave,,"Panic Attack"
,35,Mabel,,"Let Them Know"
,36,Dave,,"Game Over"
,37,"Ariana Grande",,"God is a woman"
,38,"Clean Bandit; Topic","Wes Nelson",Drive
,39,Dave,,Black
,40,"Camila Cabello",,"Cry for Me"
