"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KINO (PENTAGON)",,"DO I DESERVE IT"
,2,"KINO (PENTAGON)",,BADTIMING
,3,AB6IX,,"Blind For Love"
,4,DAY6,,"Sweet Chaos"
,5,Crush,,"NAPPA 나빠"
,6,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,7,"Stray Kids",,"Double Knot"
,8,N.Flying,,"Good Bam"
,9,D.O.,,"That's Okay"
,10,ONF,,Why
,11,"JUNG DAE HYUN",,Aight
,12,ONEUS,,"LIT (가자)"
,13,"TOMORROW X TOGETHER",,"Run Away"
,14,SEVENTEEN,,HIT
,15,"TEEN TEEN",,"It's On You"
,16,"THE BOYZ",,D.D.D
,17,TWICE,,"Feel Special"
