"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,"Bruno Mars",,Treasure
,3,"Maroon 5","Wiz Khalifa",Payphone
,4,"Cher Lloyd",,"Want U Back"
,5,"Nicki Minaj",,Starships
,6,OneRepublic,,"Feel Again"
,7,"DJ Fresh","Rita Ora","Hot Right Now"
,8,"The Wanted",,"Chasing the Sun"
,9,Coldplay,Rihanna,"Princess of China"
,10,"Flo Rida",,Whistle
,11,"Avril Lavigne",,"Wish You Were Here"
,12,Rihanna,"Calvin Harris","We Found Love"
,13,"Selena Gomez & The Scene",,"Hit the Lights"
,14,"Florence + the Machine",,"Shake It Out"
,15,"Taylor Swift","The Civil Wars","Safe & Sound"
