"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"I AM"
,2,Bahjat,,Aladdin
,3,"La Fúmiga",,"L'orquestra del Titànic"
,4,"The Tyets",,"Coti x Coti"
,5,Loreen,,Tattoo
,6,Käärijä,,"Cha Cha Cha"
,7,Vicco,,Nochentera
,8,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,9,"Zoe Wees",,"Don't Give Up"
,10,"Eline Noelia",,"Strings Attached"
,11,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,12,"Figa Flawas",,MUSSEGU
,13,"Chanel; Abraham Mateo",,Clavaíto
,14,"Els Catarres",,COR
,15,"Kylie Minogue",,"Padam Padam"
,16,Alessandra,,"Pretty Devil"
,17,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,18,Krewella,,"Drive Away (RetroVision Remix)"
,19,"Miley Cyrus",,Flowers
,20,Anne-Marie,"Shania Twain",UNHEALTHY
,21,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,22,"ARMNHMR; NURKO","Micah Martin","Won't Make A Sound"
,23,BLANKA,,Solo
,24,"Calvin Harris; Ellie Goulding",,Miracle
,25,"Edu Esteve",,"La Primavera"
,26,"Marshmello; Manuel Turizo",,"El Merengue"
,27,"The Black Keys",,"Lonely Boy"
,28,"The Tyets",,Olívia
,29,Lizzo,,"2 Be Loved (Am I Ready)"
,30,Mabel,,LOL
,31,"Mae Muller",,"I Wrote a Song"
,32,"ROSALÍA; Rauw Alejandro",,BESO
,33,"Iggy Azalea","Charli XCX","Fancy (GTA Remix)"
,34,"Miki Núñez",,"Entre Un Millón"
,35,"The Tyets",,Bailoteo
,36,Triquell,,"CBD i espardenyes"
,37,Alessandra,,"Queen of Kings"
,38,"Álvaro Soler",,Muero
,39,"T & Sugah","Mara Necia","Bring Me The Light"
,40,Triquell,,Jugular
,41,"Whales; ggnoaa",,Paranoia
,42,P!nk,,TRUSTFALL
,43,"Rema; Selena Gomez",,"Calm Down"
,44,ROSALÍA,,DESPECHÁ
,45,Siderland,,"Que Esclati Tot"
,46,"Ana Mena; Guè",,Acquamarina
,47,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,48,"Dua Lipa",,"Dance The Night"
,49,"Els Catarres",,"Un sostre fet d'estrelles"
,50,"La Zarra",,Évidemment
