"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosey",,"Blueberry Faygo"
,2,"Justine Skye","Arin Ray",Build
,3,"Bill Withers",,"Lovely Day"
,4,"The Weeknd",,"Blinding Lights"
,5,"Kendrick Lamar",Rihanna,LOYALTY.
,6,"Mariah Carey",,"Always Be My Baby"
,7,"Minnie Riperton",,"Lovin' You"
,8,"Daniel Caesar",Brandy,"LOVE AGAIN"
,9,"Megan Thee Stallion","Juicy J","Simon Says"
,10,"Mariah Carey",,"Daydream Interlude - Fantasy sweet dub mix"
,11,"Ari Lennox","J. Cole","Shea Butter Baby"
,12,"The Weeknd",,"After Hours"
,13,"City Girls",,"Act Up"
,14,Saweetie,,"My Type"
,15,"Moneybagg Yo; Megan Thee Stallion",,"All Dat"
,16,SZA,,Quicksand
,17,"Ella Mai",,Trip
,18,"Ella Mai",H.E.R.,"Gut Feeling"
,19,"Billie Eilish",,"No Time To Die"
,20,"Ella Mai","John Legend",Everything
,21,"Chance the Rapper","Nicki Minaj; Lil Durk","Slide Around"
,22,"Ella Mai",,"Boo'd Up"
,23,"Ghost Town DJ's",,"My Boo"
,24,"Bill Withers",,"Lean on Me"
,25,"Janet Jackson",,"All For You"
,26,"Mariah Carey",,"Looking In"
,27,"Mariah Carey",,Forever
,28,"Mariah Carey",,"When I Saw You"
,29,"Mariah Carey",,"Long Ago"
,30,"Mariah Carey",,"I Am Free"
,31,"Lil Mosey",Gunna,"Stuck In A Dream"
,32,"The Ronettes",,"Be My Baby"
,33,"Lily Allen",,"Who'd Have Known"
,34,"The Bird and the Bee",,"My Love"
,35,"Janet Jackson",,"Someone to Call My Lover"
,36,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,37,"Bill Withers",,"Ain't No Sunshine"
,38,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
,39,"The Beatles",,"I Want To Hold Your Hand"
,40,"Keys N Krates","Ambré Perkins",Glitter
