"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,"Lavender Haze"
,3,"Taylor Swift",,Karma
,4,"Taylor Swift",,"You're on Your Own, Kid"
,5,"Taylor Swift",,Maroon
,6,"Steve Lacy",,"Bad Habit"
,7,"Taylor Swift",,"Vigilante Shit"
,8,Drake,"21 Savage","Jimmy Cooks"
,9,"Taylor Swift",,"Midnight Rain"
,10,"Taylor Swift",,Bejeweled
,11,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,12,"Harry Styles",,"As It Was"
,13,"Taylor Swift",,Question...?
,14,"Taylor Swift",,Labyrinth
,15,"Taylor Swift",,Mastermind
,16,"Nicki Minaj",,"Super Freaky Girl"
,17,OneRepublic,,"I Ain't Worried"
,18,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,19,"Taylor Swift",,"Sweet Nothing"
,20,"Harry Styles",,"Late Night Talking"
,21,"Doja Cat",,Vegas
,22,Future,"Drake; Tems","WAIT FOR U"
,23,"Jack Harlow",,"First Class"
,24,"Taylor Swift",,"Would've, Could've, Should've"
,25,Lizzo,,"About Damn Time"
,26,"Harry Styles",,"Music for a Sushi Restaurant"
,27,"Nicky Youre; Dazy",,Sunroof
,28,"Glass Animals",,"Heat Waves"
,29,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,30,Drake,,Sticky
,31,Latto,,"Big Energy"
,32,"Taylor Swift",,Paris
,33,"Taylor Swift",,"The Great War"
,34,"Chris Brown",,"Under The Influence"
,35,"Imagine Dragons; JID",,Enemy
,36,"Marshmello; Khalid",,Numb
,37,Beyoncé,,"CUFF IT"
,38,"Yung Gravy",,"Betty (Get Money)"
,39,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,40,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,41,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,42,Joji,,"Glimpse of Us"
,43,"Bad Bunny",,"Tití Me Preguntó"
,44,Beyoncé,,"BREAK MY SOUL"
,45,"Post Malone","Roddy Ricch","Cooped Up"
,46,"Jack Harlow",Drake,"Churchill Downs"
,47,"Dove Cameron",,Boyfriend
,48,"Gunna; Future","Young Thug","pushin P"
,49,"The Weeknd",,"Out of Time"
,50,"Kate Bush",,"Running Up That Hill (A Deal With God)"
