"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Sorbello",,"So Lonely"
,2,"Operator Please",,"Back And Forth"
,3,Shakira,,"Lo Hecho Está Hecho"
,4,"Eric Saade",,Sleepless
,5,"Eric Saade",,Manboy
,6,"Aggro Santos","Kimberly Wyatt",Candy
,7,Menya,,Oh!
,8,Menya,,Babies
,9,Menya,,"Hottest Lesbo (In The Club)"
,10,Shakira,,Gitana
,11,Sugababes,,"Wear My Kiss"
,12,"La Tigresa Del Oriente","El Pimpo Man; Ricky Del Castillo","El Reggaetón Del Suri"
,13,Sugababes,,"Give It to Me Now"
,14,"Lady Gaga",Beyoncé,Telephone
,15,"Karina Bradley",,"Dance Floor Diva"
,16,"Sabrina Washington",,OMG
,17,Sugababes,,"Crash & Burn"
,18,Play,,Famous
,19,"Tina Barrett",,Fire
,20,"Playa Limbo",,"Aún Pienso En Ti"
,21,"Fanny Lú",,"Mar De Amor"
,22,Livvy,,Jailbait
,23,Sugababes,,"Sweet & Amazing (Make It the Best)"
,24,Sugababes,,"She's a Mess"
,25,"Operator Please",,Logic
