"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Anne-Marie",,FRIENDS
,2,"Camila Cabello",,"She Loves Control"
,3,"Måns Zelmerlöw",,"Fire In the Rain"
,4,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,5,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,6,"Dua Lipa",,IDGAF
,7,"The Chainsmokers",,"Sick Boy"
,8,"Måns Zelmerlöw",,Heroes
,9,"Måns Zelmerlöw",,Happyland
,10,"Clean Bandit","Julia Michaels","I Miss You"
,11,"Camila Cabello",,"Never Be the Same"
,12,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,13,AJR,"Rivers Cuomo","Sober Up"
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,16,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,17,"G-Eazy; Halsey",,"Him & I"
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Camila Cabello","Young Thug",Havana
,20,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
,21,"Camila Cabello",Quavo,OMG
,22,"Kendrick Lamar; SZA",,"All the Stars"
,23,"Camila Cabello",,"Inside Out"
,24,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,25,"The Weeknd; Kendrick Lamar",,"Pray For Me"
