"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"Ends of the Earth"
,2,"Ella Henderson",,Ghost
,3,"Fitz and the Tantrums",,"The Walker"
,4,Journey,,"Anything is Possible"
,5,"Olly Murs","Demi Lovato",Up
,6,"Act As If",,"L.A. Kid"
,7,Radiohead,,"How to Disappear Completely"
,8,"Marc Enfroy",,Peacefulness
,9,Avicii,,"Waiting for Love"
,10,"Years & Years",,Shine
,11,"Years & Years",,King
,12,"Marc Enfroy",,"Finding Elysium"
,13,"Marc Enfroy",,Admiration
,14,"Marc Enfroy",,"Goodbye Summer"
,15,MIKA,,"Relax, Take It Easy"
,16,"The Neighbourhood",,W.D.Y.W.F.M?
,17,"Jess Glynne",,"Hold My Hand"
,18,"The Monkees",,"I'm a Believer"
,19,"Gold Fields",,Thunder
,20,"Walk Off The Earth",,"Rule the World"
