"Chart ID",Position,Artist,Featured,"Song Title"
,1,Krewella,Diskord,Beggars
,2,Grimes,"Janelle Monáe","Venus Fly"
,3,"Intergalactic Lovers",,River
,4,"Little Mix",Stormzy,Power
,5,"Taryn Manning",,GLTCHLFE
,6,"Sabrina Carpenter",,Thumbs
,7,"Mollie King",,"Hair Down"
,8,Che'Nelle,,Fierce
,9,"Taylor Swift",,"...Ready For It?"
,10,BLACKPINK,,"As If It's Your Last"
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,"Camila Cabello","Young Thug",Havana
,13,"Hoàng Thùy Linh",,"I'm Gonna Break"
,14,"Alan Walker",,"The Spectre"
,15,"Dua Lipa",,"New Rules"
,16,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,17,"Kelly Clarkson",,"Love So Soft"
,18,Lights,,Giants
,19,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,20,Kesha,,Praying
,21,"Katy Perry","Nicki Minaj","Swish Swish"
,22,Skott,,Mermaid
,23,"Marietta Fafouti",,"Living for the Night"
,24,REIN,,Missfit
,25,"Zola Jesus",,Exhumed
,26,"Miss Li",,Aqualung
,27,AronChupa,"Little Sis Nora","Llama In My Living Room"
,28,SIAMES,,"The Wolf"
,29,"Demi Lovato",,"Sorry Not Sorry"
,30,"Marina Satti",,Mantissa
,31,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,32,ZAYN,Sia,"Dusk Till Dawn"
,33,"Selena Gomez","Gucci Mane",Fetish
,34,MILCK,,"Devil Devil"
,35,"Lady Gaga",,"John Wayne"
,36,"Gloria Trevi; Alejandra Guzmán",,"Cuando Un Hombre Te Enamora"
,37,"Miley Cyrus",,"Younger Now"
,38,Kesha,"The Dap-Kings Horns",Woman
,39,"Helena Paparizou",,Haide
,40,"Camila Cabello",,"Crying in the Club"
