"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Becky G",,LBD
,3,"Olivia O'Brien",,"Love Myself"
,4,"Billie Eilish",,"bury a friend"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,Kehlani,"Ty Dolla $ign","Nights Like This"
,7,"Carlie Hanson",,Numb
,8,"Ally Brooke",Tyga,"Low Key"
,9,PRETTYMUCH,,Blind
,10,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,11,"Call Me Loop",,"Silly Boy"
,12,Mabel,,"Don't Call Me Up"
,13,"Ashley Tisdale",,"Love Me & Let Me Go"
,14,Normani,6LACK,Waves
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Little Mix","Ty Dolla $ign","Think About Us"
,17,"Drax Project","Hailee Steinfeld","Woke Up Late"
,18,LÉON,,Falling
,19,"Eva Simons",,"Like That"
,20,"Lennon Stella",,"La Di Da"
,21,"Dua Lipa",,"Swan Song"
,22,"Lauren Jauregui",,"More Than That"
,23,"Natti Natasha",,"Pa' Mala Yo"
,24,"Lennon Stella",,Feelings
,25,Bahar,,"What Eyes Cannot See"
,26,"Tori Kelly",,"Change Your Mind"
,27,"Nicky Romero; Olivia Holt",,Distance
,28,"Nina Nesbitt",,Colder
,29,"Alec Benjamin",,"Let Me Down Slowly"
,30,"Cassadee Pope",,"One More Red Light"
,31,"Zedd; Katy Perry",,365
,32,"Mikolas Josef",,"Abu Dhabi"
,33,"Ivy Levan",,Her
,34,"Shirin David",,Orbit
,35,"Lost Kings","Loren Gray",Anti-Everything
,36,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,37,HUGEL,"Amber Van Day",WTF
,38,Fedez,"Zara Larsson","Holding Out For You"
,39,"Alle Farben; ILIRA",,Fading
,40,Ciara,,"Greatest Love"
