"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girl's Day",,"Female President"
,2,B.A.P,,"Coffee Shop"
,3,"Crayon Pop",,"Bar Bar Bar"
,4,SISTAR,,"Give It To Me"
,5,Dal★Shabet,,"Be Ambitious"
,6,4Minute,,"Is It Poppin'?"
,7,"Roy Kim",,"Love Love Love"
,8,"Baek A Yeon",,"a Good Boy"
,9,MBLAQ,,"Smoky Girl"
,10,2Eyes,,"Don't Mess with Me"
,11,Nell,,"Ocean of Light"
,12,"Boys Republic",,"Party Rock"
,13,BEAST,,"I'm Sorry"
,14,2PM,,A.D.T.O.Y.
,15,100%,,"Want U Back"
,16,SHINHWA,,"This Love"
,17,Junggigo,,"Last in Love"
,18,"Sunny Hill",Hareem,"Darling Of All Hearts"
,19,"After School",,"First Love"
,20,"Henry Lau",,Trap
