"Chart ID",Position,Artist,Featured,"Song Title"
06202020-commas,1,"Izzy Camina",,"Kill Your Local Indie Softboy"
06202020-commas,2,"Tame Impala",,"Posthumous Forgiveness"
06202020-commas,3,"Cowgirl Clue",,"Cherry Jubilee"
06202020-commas,4,"Tame Impala",,"Breathe Deeper"
06202020-commas,5,"Izzy Camina",,"UP N DOWN"
06202020-commas,6,Father,RichPoSlim,180
06202020-commas,7,Wednesday,,Underneath
06202020-commas,8,"Pusha T",,"If You Know You Know"
06202020-commas,9,"Beach House",,"Silver Soul"
06202020-commas,10,Crumb,,Locket
06202020-commas,11,"Purity Ring",,"i like the devil"
06202020-commas,12,SPLURGE,,"STEVE NASH!"
06202020-commas,13,"Denzel Curry; Kenny Beats",,DIET_
06202020-commas,14,Future,,"One Of My"
06202020-commas,15,"Tame Impala",,Eventually
06202020-commas,16,Cmten,"Glitch Gum","NEVER MET!"
06202020-commas,17,Thundercat,,"Dragonball Durag"
06202020-commas,18,"Drakeo the Ruler","Earl Sweatshirt; 03 Greedo","Ion Rap Beef (Remix)"
06202020-commas,19,"J. Cole",,Neighbors
06202020-commas,20,"Yungster Jack","David Shawty",Pressure
06202020-commas,21,Tanukichan,,"Hunned Bandz"
06202020-commas,22,Future,,"Trapped In The Sun"
06202020-commas,23,"Charli XCX",,"pink diamond"
06202020-commas,24,"Food House; Gupi; Fraxiom",,"Thos Moser"
06202020-commas,25,Cults,,"Always Forever"
