"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"The Weeknd",,"Save Your Tears"
,3,"Olivia Rodrigo",,traitor
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Olivia Rodrigo",,brutal
,6,"Mimi Webb",,"Good Without"
,7,"Olivia Rodrigo",,"deja vu"
,8,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,9,"Polo G",,RAPSTAR
,10,"Olivia Rodrigo",,"drivers license"
,11,"Calvin Harris","Tom Grennan","By Your Side"
,12,"Mimi Webb",,"Dumb Love"
,13,ArrDee,,"Oliver Twist"
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,"Tones and I",,"Fly Away"
,16,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,19,Måneskin,,"I WANNA BE YOUR SLAVE"
,20,Lorde,,"Solar Power"
,21,"Olivia Rodrigo",,"favorite crime"
,22,"Masked Wolf",,"Astronaut In The Ocean"
,23,"Anne-Marie; Niall Horan",,"Our Song"
,24,"Olivia Rodrigo",,"enough for you"
,25,"Glass Animals",,"Heat Waves"
,26,"Dua Lipa",,"Love Again"
,27,MK,,Chemical
,28,"Olivia Rodrigo",,"jealousy, jealousy"
,29,BTS,,Butter
,30,"Tom Zanetti",,"Didn't Know"
,31,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,32,"Little Mix",Saweetie,Confetti
,33,"Majestic; Boney M.",,Rasputin
,34,"Maroon 5","Stevie Nicks",Remedy
,35,"Ava Max",,"EveryTime I Cry"
,36,"Doja Cat",,"Need to Know"
,37,Coldplay,,"Higher Power"
,38,"Twenty One Pilots",,Saturday
,39,Tiësto,,"The Business"
,40,"Twenty One Pilots",,"Shy Away"
