"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"Ends of the Earth"
,2,"Ella Henderson",,Ghost
,3,"Olly Murs","Demi Lovato",Up
,4,"Fitz and the Tantrums",,"The Walker"
,5,"Marc Enfroy",,Peacefulness
,6,"Act As If",,"L.A. Kid"
,7,Journey,,"Anything is Possible"
,8,Avicii,,"Waiting for Love"
,9,Radiohead,,"How to Disappear Completely"
,10,"Years & Years",,Shine
,11,"Years & Years",,King
,12,"Marc Enfroy",,"Finding Elysium"
,13,"Marc Enfroy",,Admiration
,14,"Marc Enfroy",,"Goodbye Summer"
,15,"Jess Glynne",,"Hold My Hand"
,16,MIKA,,"Relax, Take It Easy"
,17,"Gold Fields",,Thunder
,18,"The Monkees",,"I'm a Believer"
,19,"The Neighbourhood",,W.D.Y.W.F.M?
,20,"Walk Off The Earth",,"Rule the World"
