"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,Sia,"Dusk Till Dawn"
,2,"Little Mix",,"Love Me Like You"
,3,Ängie,,Spun
,4,ZAYN,,"LIKE I WOULD"
,5,"Katy Perry",,"Not Like the Movies"
,6,"Ariana Grande",,"Tattooed Heart"
,7,"Astrid S",,"Hurts So Good"
,8,"Dua Lipa",,"Hotter Than Hell"
,9,Marshmello,Khalid,Silence
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,Drake,"Majid Jordan","Hold On, We're Going Home"
,12,"Dua Lipa",,"Bad Together"
,13,"Katy Perry",,Witness
,14,Halsey,,Control
,15,"Ariana Grande",,Moonlight
