"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Single Ladies (Put a Ring on It)"
,2,Beyoncé,,"If I Were a Boy"
,3,Rihanna,,Rehab
,4,"Taylor Swift",,"Love Story"
,5,"Britney Spears",,Womanizer
,6,"Katy Perry",,"Hot n Cold"
,7,"Taylor Swift",,"White Horse"
,8,"Taylor Swift",,Fearless
,9,T.I.,Rihanna,"Live Your Life"
,10,P!nk,,"So What"
,11,T.I.,,"Whatever You Like"
,12,"Katy Perry",,"I Kissed a Girl"
,13,Rihanna,,Disturbia
,14,"Taylor Swift",,"You're Not Sorry"
,15,"Christina Aguilera",,"Keeps Gettin' Better"
,16,Rihanna,,"Take a Bow"
,17,Adele,,"Make You Feel My Love"
,18,Coldplay,,"Viva la Vida"
,19,"Mariah Carey",,"Touch My Body"
,20,"The Pussycat Dolls",,"When I Grow Up"
