"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,Kesha,,Praying
,4,"Katy Perry","Snoop Dogg","California Gurls"
,5,Paramore,,"Hard Times"
,6,TLC,,"No Scrubs"
,7,"Lady Gaga",,"Dance in the Dark"
,8,"Carly Rae Jepsen",,E·MO·TION
,9,"Lady Gaga",,"Perfect Illusion"
,10,"Liam Payne",Quavo,"Strip That Down"
,11,"Fifth Harmony","Kid Ink","Worth It"
,12,"Britney Spears",,3
,13,"Lady Gaga",,A-YO
,14,*NSYNC,,"Bye Bye Bye"
,15,"Carly Rae Jepsen",,"Call Me Maybe"
,16,Sia,,Chandelier
,17,"Britney Spears",,Circus
,18,"Demi Lovato",,"Cool for the Summer"
,19,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,20,"Lady Gaga",,"Heavy Metal Lover"
,21,"Whitney Houston",,"How Will I Know"
,22,"The Weeknd","Daft Punk","I Feel It Coming"
,23,"Lady Gaga",,"I Like It Rough"
,24,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,25,Beyoncé,,Irreplaceable
,26,"Major Lazer; DJ Snake",MØ,"Lean On"
,27,"Michael Jackson",,"Man in the Mirror"
,28,"Lady Gaga",,Summerboy
,29,"Missy Elliott",,"Work It"
,30,"Lady Gaga",,Alejandro
,31,"Lady Gaga",,Applause
,32,"Major Lazer","Justin Bieber; MØ","Cold Water"
,33,Beyoncé,JAY-Z,"Crazy In Love"
,34,"Camila Cabello",,"Crying in the Club"
,35,"Clean Bandit; MARINA",,Disconnect
,36,"Christina Aguilera",,"Genie in a Bottle"
,37,"Kygo; Selena Gomez",,"It Ain't Me"
,38,"Jennifer Lopez",Pitbull,"On the Floor"
,39,"Britney Spears",,"Oops!... I Did It Again"
,40,"Calvin Harris",HAIM,"Pray To God"
