"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Jovi",,"Bad Medicine"
,2,Sting,,"They Dance Alone"
,3,"Whitney Houston",,"One Moment in Time"
,4,"George Michael",,"Kissing a Fool"
,5,"Fleetwood Mac",,"Isn't It Midnight"
,6,Cher,,"Skin Deep"
,7,"Barbra Streisand; Don Johnson",,"Till I Loved You"
,8,"Michael Jackson",,"Smooth Criminal"
,9,"Phil Collins",,"A Groovy Kind of Love"
,10,"The Beach Boys",,Kokomo
,11,U2,,Desire
,12,"George Michael",,Monkey
,13,"Kylie Minogue",,"The Loco-Motion"
,14,"Elton John",,"A Word in Spanish"
,15,Cher,,"Main Man"
,16,"Bon Jovi",,"Born To Be My Baby"
,17,"Bobby Brown",,"My Prerogative"
,18,Enya,,"Orinoco Flow (Sail Away)"
,19,"Vanessa Williams",,"The Right Stuff"
,20,"Guns N' Roses",,"Welcome to the Jungle"
,21,"Sheena Easton",,"The Lover in Me"
,22,"Phil Collins",,"Two Hearts"
,23,"Duran Duran",,"I Don't Want Your Love"
,24,"Olivia Newton-John",,"The Rumour"
,25,"New Kids on the Block",,"You Got It (The Right Stuff)"
,26,"Tiffany Darwish",,"All This Time"
,27,"Paula Abdul",,"Knocked Out"
,28,"Belinda Carlisle",,"I Feel Free"
,29,"Pat Benatar",,"All Fired Up"
,30,"Paula Abdul",,"(It's Just) The Way That You Love Me"
