"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld; Grey",Zedd,Starving
,2,"Imagine Dragons",,Levitate
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,"The Chainsmokers",,Paris
,5,"Ed Sheeran",,"Castle on the Hill"
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"Flo Rida; 99 Percent",,Cake
,8,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,9,"Ed Sheeran",,"Shape of You"
,10,"Ariana Grande","Nicki Minaj","Side To Side"
,11,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,12,"Little Mix",,Touch
,13,NEIKED,Dyo,Sexual
,14,"Katy Perry",,Firework
,15,"Selena Gomez",,"Kill Em With Kindness"
,16,"The Chainsmokers",Halsey,Closer
,17,"Fifth Harmony",,BO$$
,18,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,19,"Honey G",,"The Honey G Show"
,20,"Julia Michaels",,Issues
,21,"Lea Michele",,Louder
,22,"Louisa Johnson",,"So Good"
,23,"Ryan Gosling; Emma Stone",,"City of Stars"
,24,"The Vamps; Matoma",,"All Night"
,25,"Ariana Grande",,"Winter Things"
,26,"Bebe Rexha",,"I Got You"
,27,"Becky G",,Shower
,28,"Emma Stone",,"Audition (The Fools Who Dream)"
,29,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,30,"Jordan Fisher; Lin-Manuel Miranda",,"You're Welcome"
,31,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,32,"Little Mix",,"No More Sad Songs"
,33,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,34,"Selena Gomez","Fetty Wap","Same Old Love Remix"
,35,"Selena Gomez & The Scene",,"Hit the Lights"
,36,Starley,,"Call on Me (Ryan Riback Remix)"
,37,"The Lonely Island",,"Donkey Roll"
,38,"The Lonely Island",,"Mona Lisa"
,39,"Ariana Grande",,"Be Alright"
,40,"Ariana Grande",,December
,41,Birdy,,"Keeping Your Head Up"
,42,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,43,Cheryl,,"Fight for This Love"
,44,"Christopher Jackson; Rachel House; Nicole Scherzinger; Auli'i Cravalho; Louise Bush",,"Where You Are"
,45,"Craig David",,16
,46,"Craig David; Sigala",,"Ain't Giving Up"
,47,"Demi Lovato",,"Body Say"
,48,Fergie,,"Life Goes On"
,49,"Hailee Steinfeld",,"Love Myself"
,50,"Jess Glynne",,"Don't Be So Hard on Yourself"
