"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Los Legendarios; Wisin; Jhayco",,Fiel
,2,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,3,"Rauw Alejandro",,"Todo de Ti"
,4,"Bad Bunny; Jhayco",,DÁKITI
,5,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,6,"C. Tangana",,"Demasiadas Mujeres"
,7,"Kali Uchis",,telepatía
,8,"J Balvin; Khalid",,"Otra Noche Sin Ti"
,9,"Marc Seguí; Rauw Alejandro; Pol Granch",,"Tiroteo (Remix)"
,10,"Wisin; Myke Towers; Maluma","Anitta; Los Legendarios","Mi Niña (Remix)"
,11,"Mora; Jhayco",,512
,12,"Myke Towers; Juhn",,Bandido
