"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; Dolly Parton","Mr. Probz",Faith
,2,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,3,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,4,BTS,Lauv,"Make It Right (Remix)"
,5,Endor,,"Pump It Up"
,6,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,7,"Jax Jones; Ella Henderson",,"This Is Real"
,8,"Riton; Oliver Heldens",Vula,"Turn Me On"
,9,"Lauv; Anne-Marie",,"fuck i'm lonely"
,10,"Chris Rea",,"Driving Home For Christmas"
,11,"Elderbrook; Rudimental",,"Something About You"
,12,"Y2K; bbno$",,Lalala
,13,Marshmello,"Kane Brown","One Thing Right"
,14,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,15,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,16,Aitch,ZieZie,"Buss Down"
,17,"Elton John",,"Step Into Christmas"
,18,Regard,,"Ride It"
,19,Sigala,"Ella Henderson","We Got Love"
,20,"Lil Tecca",,Ransom
,21,"Mariah Carey",,"All I Want for Christmas Is You"
,22,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,23,blackbear,,"hot girl bummer"
,24,SomeThingElseYT,,"I'm Something Else"
,25,"Leftwing : Kody",,"I Feel It"
,26,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,27,Tiësto,Mabel,"God Is a Dancer"
,28,Kungs,"Jamie N Commons","Don't You Know"
,29,Lizzo,,"Truth Hurts"
,30,Lizzo,,Juice
,31,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,32,Wham!,,"Last Christmas"
,33,"Tones and I",,"Dance Monkey"
,34,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,35,"Ariana Grande",,"Santa Tell Me"
,36,"Billie Eilish",,"all the good girls go to hell"
,37,j-hope,"Becky G","Chicken Noodle Soup"
,38,LadBaby,,"We Built This City"
,39,FISHER,,"Losing It"
,40,Galantis,,"Holy Water"
