"Chart ID",Position,Artist,Featured,"Song Title"
burningup-29week,1,"Lana Del Rey",,"Mariners Apartment Complex"
burningup-29week,2,"Katy Perry","Nicki Minaj","Swish Swish"
burningup-29week,3,Nickelback,,"How You Remind Me"
burningup-29week,4,Santana,"Rob Thomas",Smooth
burningup-29week,5,Kiesza,,Hideaway
burningup-29week,6,"Cardi B",,Money
burningup-29week,7,"Alannah Myles",,"Black Velvet"
burningup-29week,8,"Mariah Carey",,"With You"
burningup-29week,9,"Ariana Grande",,"thank u, next"
burningup-29week,10,"Mariah Carey",,Obsessed
burningup-29week,11,Quavo,"Madonna; Cardi B","Champagne Rosé"
burningup-29week,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
burningup-29week,13,"Kylie Minogue",,"Can't Get You Out of My Head"
burningup-29week,14,"Nicki Minaj",,Anaconda
burningup-29week,15,"Harry Styles",,"Sign of the Times"
burningup-29week,16,"Lady Gaga; Bradley Cooper",,Shallow
burningup-29week,17,"Iggy Azalea",Tyga,Kream
burningup-29week,18,"Lady Gaga",,"Always Remember Us This Way"
burningup-29week,19,"Mariah Carey",,"All I Want for Christmas Is You"
burningup-29week,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
