"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",Quavo,Intentions
,2,"The Weeknd",,"Blinding Lights"
,3,"Camila Cabello",DaBaby,"My Oh My"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,6,"Arizona Zervas",,ROXANNE
,7,blackbear,,"hot girl bummer"
,8,"Tones and I",,"Dance Monkey"
,9,"Billie Eilish",,"everything i wanted"
,10,"Harry Styles",,"Adore You"
,11,"Doja Cat",,"Say So"
,12,"The Weeknd",,Heartless
,13,"Lady Gaga",,"Stupid Love"
,14,"Khalid; Disclosure",,"Know Your Worth"
,15,"Selena Gomez",,Rare
,16,"Roddy Ricch",,"The Box"
,17,"Trevor Daniel",,Falling
,18,Halsey,,"You should be sad"
,19,"Taylor Swift",,"The Man"
,20,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
