"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Back to You"
,2,"Jonas Blue","Jack & Jack",Rise
,3,"Katy Perry",,"Act My Age"
,4,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,5,"Khalid; Normani",,"Love Lies"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Nicki Minaj",,Chun-Li
,8,"Clean Bandit","Demi Lovato",Solo
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Emma Blackery",,Agenda
,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,12,"Charlie Puth",,"The Way I Am"
,13,Anne-Marie,,2002
,14,"Jess Glynne",,"I'll Be There"
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,17,"George Ezra",,Shotgun
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Christina Aguilera","Demi Lovato","Fall in Line"
,20,"Shawn Mendes",Khalid,Youth
