"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,mine
,2,"Austin George",,"Good Time"
,3,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,4,"Zach Hood",,30
,5,"Alesso; Ty Dolla $ign",,"Caught A Body"
,6,ASTN,,"Be So Cruel"
,7,"Kieran Rhodes",,Disengage
,8,"Luca George",,"Ruin My Life"
,9,"Max Drazen",,"Five Three"
,10,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,11,"The Kid LAROI",,"LOVE AGAIN"
,12,Drake,,"Search & Rescue"
,13,"Jack Black",,Peaches
,14,"Jorge Rivera-Herrans; Teagan Earley",,"Warrior of the Mind"
,15,"Kelly Clarkson",,me
,16,"Miley Cyrus",,Jaded
,17,"PJ Frantz",,"we're not gonna be friends"
,18,"Amelia Moore; ASTN",,"next door"
,19,"Austin George",,"Can't Leave"
,20,"Austin George",,"Off Season"
,21,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,22,"Daniel Seavey",,"I Tried"
,23,"Daniel Seavey",,Runaway
,24,"Johnny Orlando",,blur
,25,"Jorge Rivera-Herrans",,"Remember Them"
,26,"Jorge Rivera-Herrans",,Survive
,27,"Max Drazen",,"Not Because I Loved You"
,28,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,29,MICO,,"cut my hair"
,30,"Rowan Drake",,"Would You Do It Again?"
,31,SZA,,"Kill Bill"
,32,Uoon,,"Too Late"
,33,"Jorge Rivera-Herrans",,"My Goodbye"
,34,"Jorge Rivera-Herrans; Cast of EPIC: The Musical",,"Just a Man"
,35,"Jorge Rivera-Herrans; Luke Holt; Cast of EPIC: The Musical",,"The Horse and the Infant"
,36,SZA,,Low
,37,"Alexander Stewart",,"blame's on me"
,38,charlieonnafriday,,"That's What I Get"
,39,"Ian Asher",,"God On The Weekend"
,40,"Nicki Minaj",,"Red Ruby Da Sleeze"
