"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galantis,,"No Money"
,2,"Kungs; Cookin' On 3 Burners",,"This Girl"
,3,Sia,,"Cheap Thrills"
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,"Little Mix","Sean Paul",Hair
,6,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,7,"David Guetta","Zara Larsson","This One's for You"
,8,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,9,"Melanie Martinez",,Dollhouse
,10,Drake,"Wizkid; Kyla","One Dance"
,11,Sigala,,"Easy Love"
,12,Beyoncé,,Formation
,13,"Zedd; Kesha",,"True Colors"
,14,"Little Mix","Jason Derulo","Secret Love Song"
,15,"Meghan Trainor",,NO
,16,"The Chainsmokers",Daya,"Don't Let Me Down"
,17,"DJ Snake","Bipolar Sunshine",Middle
,18,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,19,P!nk,,"Just Like Fire"
,20,"Troye Sivan",,YOUTH
,21,"Nick Jonas","Tove Lo",Close
,22,AronChupa,"Little Sis Nora","Little Swing"
,23,"Tinie Tempah","Zara Larsson","Girls Like"
,24,"Zara Larsson; MNEK",,"Never Forget You"
,25,Yall,"Gabriela Richardson","Hundred Miles"
,26,"Rachel Platten",,"Better Place"
,27,"Zara Larsson",,"Lush Life"
,28,"Alan Walker",,Faded
,29,ZAYN,,PILLOWTALK
,30,"Meghan Trainor",,"Me Too"
,31,"Ariana Grande",,"Into You"
,32,"Melanie Martinez",,"Cry Baby"
,33,Sigala,"Bryn Christopher","Sweet Lovin'"
,34,"Melanie Martinez",,"Alphabet Boy"
,35,"Alan Walker",,"Sing Me to Sleep"
,36,Shakira,,"Try Everything"
,37,"Fifth Harmony",,"Write On Me"
,38,will.i.am,,"Smile Mona Lisa"
,39,OneRepublic,,"Wherever I Go"
,40,"Justin Bieber",,Sorry
