"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE ROOP",,Discoteque
,2,"Eden Alene",,"Set Me Free"
,3,KEiiNO,,MONUMENT
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Megan Thee Stallion",,Body
,6,Blåsemafian,Hazel,"Let Loose"
,7,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,8,"Tate McRae",,"you broke me first"
,9,VICTORIA,,"Ugly Cry"
,10,"Teflon Brothers; Pandora",,"I Love You"
,11,Tiësto,,"The Business"
,12,Nea,,"Some Say"
,13,Ashe,,"Save Myself"
,14,"Billie Eilish",,"Therefore I Am"
,15,Albina,,Tick-Tock
,16,"Ariana Grande",,34+35
,17,"Dua Lipa; Angèle",,Fever
,18,"Stina Talling",,Elevate
,19,"Jax Jones; Au/Ra",,"i miss u"
,20,"Dua Lipa",,Levitating
,21,HELEZA,,6
,22,TIX,,"Fallen Angel"
,23,Topic,A7S,"Breaking Me"
,24,MEDUZA,"Dermot Kennedy",Paradise
,25,KAZKA,,Палала
,26,"Taylor Swift",,willow
,27,"Ariana Grande",,positions
,28,VICTORIA,,"dive into unknown"
,29,"Sam Smith",,Diamonds
,30,"Joel Corry",MNEK,"Head & Heart"
