"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,"AJ Tracey; Not3s",,Butterflies
,3,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,4,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,5,"Au/Ra; CamelPhat",,"Panic Room"
,6,"Jonas Blue","Jack & Jack",Rise
,7,"George Ezra",,Shotgun
,8,"5 Seconds of Summer",,Youngblood
,9,"Panic! At The Disco",,"High Hopes"
,10,"Juice WRLD",,"Lucid Dreams"
,11,"Cheat Codes; Little Mix",,"Only You"
,12,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,13,Drake,,"In My Feelings"
,14,"Ariana Grande",,"God is a woman"
,15,"The Carters",,APESHIT
,16,"Twenty One Pilots",,Jumpsuit
,17,"Childish Gambino",,"Summertime Magic"
,18,"Dennis Lloyd",,Nevermind
,19,"Loud Luxury",Brando,Body
,20,"You Me At Six",,3AM
,21,"The 1975",,"Give Yourself a Try"
,22,"Selena Gomez",,"Back to You"
,23,"Krystal Klear",,"Neutron Dance"
,24,"Drake; Michael Jackson",,"Don't Matter To Me"
,25,"Steel Banglez","MØ; Yxng Bane","Your Lovin'"
,26,"Nicki Minaj","Ariana Grande",Bed
,27,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,28,"Years & Years",,"If You're Over Me"
,29,"Maroon 5","Cardi B","Girls Like You"
,30,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,31,"isaac gracie",,"running on empty"
,32,"Martin Garrix",Khalid,Ocean
,33,Blossoms,,"There's a Reason Why (I Never Returned Your Calls)"
,34,"DJ Koze",,"Pick Up"
,35,"Sam Smith",,"Baby, You Make Me Crazy"
,36,Chip,,"Darth Vader"
,37,"Boston Bun",DVNO,"Spread Love"
,38,"Post Malone",,"Better Now"
,39,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,40,Superorganism,,"Night Time"
