"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elle King",,"Ex's & Oh's"
,2,"X Ambassadors",,Renegades
,3,Adele,,Hello
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"Twenty One Pilots",,"Stressed Out"
,6,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,7,"Cold War Kids",,First
,8,Halsey,,"New Americana"
,9,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,10,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,11,"Fall Out Boy",,"Uma Thurman"
,12,"Alessia Cara",,Here
,13,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,14,"Coleman Hell",,"2 Heads"
,15,"A Great Big World",Futuristic,"Hold Each Other"
,16,"Silversun Pickups",,Nightlight
,17,AWOLNATION,,"I Am"
,18,"Atlas Genius",,Molecules
,19,Muse,,Mercy
,20,"The Weeknd",,"The Hills"
,21,"5 Seconds of Summer",,"Hey Everybody!"
,22,Hozier,,"Someone New"
,23,"Troye Sivan",,WILD
,24,"Cage the Elephant",,"Mess Around"
,25,"Breaking Benjamin",,"Angels Fall"
,26,"Vance Joy",,"Fire and the Flood"
,27,"Fall Out Boy","Demi Lovato",Irresistible
,28,Sia,,Alive
,29,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,30,Foals,,"Mountain At My Gates"
