"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"All for You"
,2,"Hitomi Kaji",,"My Perfect Sky"
,3,Apink,,"I'm so sick"
,4,Hyolyn,,"SEE SEA"
,5,UNI.T,,"No More"
,6,MOMOLAND,,BAAM
,7,Fairies,,Bangin'
,8,"Bich Phuong",,"Bùa Yêu"
,9,"Francesca Michielin",,Tropicale
,10,"Ariana Grande",,"God is a woman"
,11,"Florence + the Machine",,"The End of Love"
,12,"Azealia Banks",,"Treasure Island"
,13,"Charli XCX",,Focus
,14,Reol,,"Give me a break Stop now"
,15,"GYEONG REE",,"Blue Moon"
,16,Minseo,,"Is Who"
,17,"Rose Quartz",,"Ra Pa Pam Pam"
,18,"Sarah Geronimo",,Sandata
,19,(G)I-DLE,,LATATA
,20,C.T.O.,,C.T.O.
,21,"Alex Velea","Antonia; Lino Golden",Sahara
,22,"Kota Banks",,Child
,23,"Florence + the Machine",,"Big God"
,24,Antonia,,"Hotel Lounge"
,25,"Tokyo Girls' Style",,"Kiss wa Agenai"
,26,"Wednesday Campanella",,"The Bamboo Princess"
,27,"Years & Years",,"Palo Santo"
,28,A.C.E,,"Take Me Higher"
,29,"Akasa Singh",,"Thug Ranjha"
,30,YESEO,,"I Don't Give A"
,31,"Shakira; Maluma",,Clandestino
,32,"Lee Jin Ah",Gray,RUN
,33,MRSHLL,,"Hold Me"
,34,"Years & Years",,Hallelujah
,35,TAEYEON,,"Something New"
,36,YESEO,,"Brain Sex"
,37,Min,,"Em Moi La Nguoi Yeu Anh"
,38,"Florence + the Machine",,Hunger
,39,"Maggie Lindemann",,Obsessed
,40,"Zlata Ognevich",,"Do mene"
