"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Applause
,2,"Britney Spears",,"Work Bitch"
,3,"Iggy Azalea",T.I.,"Change Your Life"
,4,Rihanna,,"Pour It Up"
,5,"Katy Perry",,Roar
,6,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,7,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,8,"Katy Perry","Juicy J","Dark Horse"
,9,Medina,"Svenstrup & Vendelboe",Junkie
,10,"Mademoiselle Yulia",,"Harajuku Wander"
,11,"Naughty Boy","Emeli Sandé",Lifted
,12,"Miley Cyrus",,"Wrecking Ball"
,13,Pitbull,Kesha,Timber
,14,"Austin Mahone",,"What About Love"
,15,"Katy Perry",,"Walking on Air"
,16,"Mutya Keisha Siobhán",,Flatline
,17,M.I.A.,,"Bring the Noize"
,18,OneRepublic,,"Counting Stars"
,19,M.I.A.,,"Come Walk with Me"
,20,"Naya Rivera","Big Sean",Sorry
