"Chart ID",Position,Artist,Featured,"Song Title"
080818CHARTSWEEK,1,"Little Mix","Nicki Minaj","Woman Like Me"
080818CHARTSWEEK,2,"Ariana Grande",,breathin
080818CHARTSWEEK,3,"Ariana Grande",,"thank u, next"
080818CHARTSWEEK,4,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
080818CHARTSWEEK,5,"Imagine Dragons",,Machine
080818CHARTSWEEK,6,"Imagine Dragons",,Zero
080818CHARTSWEEK,7,"Little Mix",,"Joan of Arc"
080818CHARTSWEEK,8,"Mariah Carey",,"A No No"
080818CHARTSWEEK,9,"Mariah Carey",,"With You"
080818CHARTSWEEK,10,"Camila Cabello",,"Consequences (Orchestra)"
080818CHARTSWEEK,11,"Marshmello; Bastille",,Happier
080818CHARTSWEEK,12,"Mariah Carey","Ty Dolla $ign","The Distance"
080818CHARTSWEEK,13,"Ariana Grande",,"God is a woman"
080818CHARTSWEEK,14,"Taylor Swift",,Delicate
080818CHARTSWEEK,15,"Imagine Dragons",,Natural
