"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Dua Lipa",,"Dance The Night"
,3,"Olivia Rodrigo",,vampire
,4,YOASOBI,,Idol
,5,"Taylor Swift",,Anti-Hero
,6,"Billie Eilish",,"What Was I Made For?"
,7,"Luke Combs",,"Fast Car"
,8,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,9,Ado,,Himawari
,10,"Utada Hikaru",,"Gold -Mata Au Hi Made-"
,11,"Depeche Mode",,"Ghosts Again"
,12,"KAROL G; Shakira",,TQG
,13,"Taylor Swift",,"Back to December (Taylor's Version)"
,14,"Sinéad O'Connor",,"Nothing Compares 2 U"
,15,"Troye Sivan",,Rush
,16,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,17,"Taylor Swift",,Karma
,18,"Taylor Swift",,"Enchanted (Taylor's Version)"
,19,"Noah Kahan; Post Malone",,"Dial Drunk"
,20,"John Summit; Hayla",,"Where You Are"
,21,"Tyler, The Creator","Kali Uchis","See You Again"
,22,NewJeans,,"Super Shy"
,23,"ODESZA; Yellow House",Preston.,"Waiting Forever"
,24,"Taylor Swift",,"Mine (Taylor's Version)"
,25,"Calvin Harris; Sam Smith",,Desire
,26,"FIFTY FIFTY",,Cupid
,27,"Post Malone",,Chemical
,28,YOASOBI,,Seventeen
,29,"Taylor Swift",,"Dear John (Taylor's Version)"
,30,"Chris Stapleton",,"White Horse"
,31,imase,,"Night Dancer"
,32,ODESZA,Claud,"To Be Yours"
,33,"Bad Bunny",,"WHERE SHE GOES"
,34,"Post Malone",,Mourning
,35,"Carly Pearce","Chris Stapleton","We Don't Fight Anymore"
,36,"LE SSERAFIM; Rina Sawayama",,"Eve, Psyche & The Bluebeard’s wife (Rina Sawayama Remix)"
,37,"Calvin Harris; Ellie Goulding",,Miracle
,38,"ODESZA; Yellow House",,Heavier
,39,"Taylor Swift",,"Timeless (Taylor's Version) (From The Vault)"
,40,"Taylor Swift",,"Haunted (Taylor's Version)"
,41,SZA,,Snooze
,42,"Post Malone",,Overdrive
,43,"Charli XCX",,"Speed Drive"
,44,"Stormzy; RAYE",,"The Weekend"
,45,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
,46,"Lil Durk","J. Cole","All My Life"
,47,"Peggy Gou",,"(It Goes Like) Nanana"
,48,Libianca,,People
,49,"Grupo Frontera; Bad Bunny",,"un x100to"
,50,"FISHER; Aatig",,"Take It Off"
