"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thirty Seconds to Mars",,"Rescue Me"
,2,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,3,OneRepublic,Logic,"Start Again"
,4,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,5,"David Guetta; Sia",,Flames
,6,"Eleni Foureira",,Fuego
,7,"Shawn Mendes",,"In My Blood"
,8,"Jason Derulo",,Colors
,9,"Thirty Seconds to Mars",,"Hail to the Victor"
,10,"Mike Shinoda",,Ghosts
,11,"Shawn Mendes",Khalid,Youth
,12,"Three Days Grace",,Infra-Red
,13,"Mike Shinoda",K.Flay,"Make It Up As I Go"
,14,"Mylène Farmer",LP,"N'oublie pas"
,15,"Madame Monsieur",,Mercy
