"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Steve Lacy",,"Bad Habit"
,3,"Luude; Mattafix",,"Big City Life"
,4,"George Ezra",,"Green Green Grass"
,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,6,"Harry Styles",,"As It Was"
,7,"Harry Styles",,"Late Night Talking"
,8,OneRepublic,,"I Ain't Worried"
,9,"Central Cee",,Doja
,10,Lizzo,,"About Damn Time"
,11,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,12,Joji,,"Glimpse of Us"
,13,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,14,"James Hype; Miggy Dela Rosa",,Ferrari
,15,"Camila Cabello","Ed Sheeran","Bam Bam"
,16,"Nicki Minaj",,"Super Freaky Girl"
,17,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,18,"Jack Harlow",,"First Class"
,19,"Ed Sheeran",,Shivers
,20,Luude,"Colin Hay","Down Under"
