"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Agora Hills"
,2,"Nicki Minaj",,FTCU
,3,"Ariana Grande",,"yes, and?"
,4,"Nicki Minaj","Lil Uzi Vert",Everybody
,5,"Kylie Minogue",,Tension
,6,"Taylor Swift",,"Lavender Haze"
,7,"Justin Bieber",,Sorry
,8,"Nicki Minaj",,"Pink Birthday"
,9,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
,10,"Bad Bunny; ABRA",,"SORRY PAPI"
,11,"SG Lewis",,"Sunsets (Pt. 2)"
,12,"Justin Timberlake",,Selfish
,13,"Nicki Minaj",,"Big Difference"
,14,"The Weeknd",,"How Do I Make You Love Me?"
,15,"Ariana Grande",,everytime
,16,"Nicki Minaj",Drake,Needle
,17,"Dua Lipa",,Houdini
,18,"Nicki Minaj",,"Beep Beep"
,19,"Kim Petras",,"Je t'adore"
,20,"Britney Spears",,"Gimme More"
