"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"BOY (가사)"
,2,"Ariana Grande",,"Bad Decisions"
,3,"Troye Sivan",,"Rager teenager!"
,4,beabadoobee,,Sorry
,5,"Billie Eilish",,"my future"
,6,(G)I-DLE,,"DUMDi DUMDi"
,7,APRIL,,"Now or Never"
,8,renforshort,,"fuck, i luv my friends"
,9,NIKI,,Selene
,10,SAYGRACE,,Girl
,11,WayV,,"Bad Alive"
,12,BENEE,"Kenny Beats; Bakar","Night Garden"
,13,mxmtoon,,"bon iver"
,14,"Harry Styles",,Cherry
,15,"Victoria Monét",,"Big Boss (Interlude)"
,16,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
,17,"Ellie Goulding",,"Wine Drunk"
,18,"Little Mix",,Holiday
,19,"Taylor Swift","Bon Iver",exile
,20,"Taylor Swift",,"the 1"
