"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"What Do You Mean?"
,2,Sigala,,"Easy Love"
,3,"Carly Rae Jepsen",,"Run Away with Me"
,4,"Selena Gomez","A$AP Rocky","Good for You"
,5,"Jess Glynne",,"Don't Be So Hard on Yourself"
,6,"Lianne La Havas",,"What You Don't Do"
,7,"Hailee Steinfeld",,"Love Myself"
,8,"Taylor Swift",,"Wildest Dreams"
,9,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,10,Daya,,"Hide Away"
,11,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,12,"Fetty Wap","Remy Boyz; Monty",679
,13,"Mia Martina","Waka Flocka Flame",Beast
,14,"Alessia Cara",,Here
,15,"Jess Glynne",,"Hold My Hand"
,16,"Ellie Goulding",,"Love Me Like You Do"
,17,"Tove Lo",,Timebomb
,18,"The Weeknd",,"The Hills"
,19,Drake,,"Hotline Bling"
,20,"LunchMoney Lewis","Chloe Angelides","Whip It!"
,21,Rudimental,"Anne-Marie; Will Heard","Rumour Mill"
,22,"Rita Ora","Chris Brown","Body On Me"
,23,"One Direction",,"Drag Me Down"
,24,"Becky G",,"Break a Sweat"
,25,"Zara Larsson; MNEK",,"Never Forget You"
,26,"Sam Feldt","Kimberly Anne","Show Me Love"
,27,"Janet Jackson",,"No Sleeep"
,28,"R. City","Adam Levine","Locked Away"
,29,"Josef Salvat",,"Open Season"
,30,"Ellie Goulding",,"On My Mind"
,31,"ZHU; AlunaGeorge",,Automatic
,32,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,33,"Ed Sheeran",,Photograph
,34,"Robin Thicke","Nicki Minaj","Back Together"
,35,"Troye Sivan",,WILD
,36,"Rachel Platten",,"Stand By You"
,37,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,38,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,39,Galantis,,"Peanut Butter Jelly"
,40,"Common Kings",,"Ain't No Stopping"
