"Chart ID",Position,Artist,Featured,"Song Title"
06021979-amsvec-70sredux,1,Sparks,,"The Number One Song in Heaven"
06021979-amsvec-70sredux,2,Styx,,Renegade
06021979-amsvec-70sredux,3,Supertramp,,"The Logical Song"
06021979-amsvec-70sredux,4,"The Cars",,"Good Times Roll"
06021979-amsvec-70sredux,5,Blondie,,"Heart Of Glass"
06021979-amsvec-70sredux,6,"The Police",,Roxanne
06021979-amsvec-70sredux,7,"Cheap Trick",,"I Want You to Want Me"
06021979-amsvec-70sredux,8,Blondie,,"Sunday Girl"
06021979-amsvec-70sredux,9,"Lene Lovich",,"Lucky Number"
06021979-amsvec-70sredux,10,"Paul McCartney & Wings",,"Goodnight Tonight"
06021979-amsvec-70sredux,11,"Electric Light Orchestra",,"Shine a Little Love"
06021979-amsvec-70sredux,12,Squeeze,,"Cool For Cats"
06021979-amsvec-70sredux,13,"Donna Summer",,"Hot Stuff"
06021979-amsvec-70sredux,14,"Gary Numan; Tubeway Army",,"Are 'Friends' Electric?"
06021979-amsvec-70sredux,15,"Bad Company",,"Rock 'n' Roll Fantasy"
06021979-amsvec-70sredux,16,"Simple Minds",,"Life in a Day"
06021979-amsvec-70sredux,17,"Amii Stewart",,"Knock on Wood"
06021979-amsvec-70sredux,18,"George Harrison",,"Blow Away"
06021979-amsvec-70sredux,19,"Kate Bush",,Wow
06021979-amsvec-70sredux,20,"Elvis Costello & The Attractions",,"Accidents Will Happen"
06021979-amsvec-70sredux,21,"Olivia Newton-John",,"Deeper Than The Night"
06021979-amsvec-70sredux,22,Queen,,"Don't Stop Me Now"
06021979-amsvec-70sredux,23,"John Stewart",,Gold
06021979-amsvec-70sredux,24,"David Naughton",,"Makin' It"
06021979-amsvec-70sredux,25,"David Bowie",,"Boys Keep Swinging"
