"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Regard; RAYE",,Secrets
,5,"Nathan Dawe",KSI,Lighter
,6,"Becky Hill; Sigala",,"Heaven On My Mind"
,7,Jubël,NEIMY,"Dancing in the Moonlight"
,8,Nea,,"Some Say (Felix Jaehn Remix)"
,9,"Marshmello; Halsey",,"Be Kind"
,10,"220 KID; GRACEY",,"Don't Need Love"
,11,PS1,"Alex Hosking","Fake Friends"
,12,"Nathan Dawe","Jaykae; Malika",Flowers
,13,"Surf Mesa",Emilee,"ily (i love you baby)"
,14,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,15,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,16,Brando,,"Look Into My Eyes"
,17,Regard,,"Ride It"
,18,"Kygo; OneRepublic",,"Lose Somebody"
,19,"Loud Luxury","Morgan St. Jean",Aftertaste
,20,"Sub Focus; Wilkinson",,"Air I Breathe"
,21,"Felix Cartal; Sophie Simmons",,Mine
,22,Endor,,"Pump It Up"
,23,"Zedd; Jasmine Thompson",,Funny
,24,"Joel Corry",,Lonely
,25,Flume,"Vera Blue","Rushing Back"
,26,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,27,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,28,"Puri; Jhorrmountain; Adje",,Coño
,29,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,30,Marshmello,"Kane Brown","One Thing Right"
,31,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,32,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,33,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,34,"Joel Corry",,Sorry
,35,"Stace Cadet; KLP",,Energy
,36,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,37,JVLA,,"Such a Whore (Stellular Remix)"
,38,MEDUZA,Goodboys,"Piece Of Your Heart"
,39,"Kygo; Whitney Houston",,"Higher Love"
,40,Kygo,"Zak Abel",Freedom
,41,"REZZ; Grabbitz",,"Someone Else"
,42,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,43,"Sofi Tukker",,"Purple Hat"
,44,Alesso,"Liam Payne",Midnight
,45,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,46,"Gryffin; John Martin",,Cry
,47,"Sam Feldt",RANI,"Post Malone"
,48,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,49,"Robbie Doherty; Keees.",,"Pour The Milk"
,50,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
