"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,Maroon
,3,"Fred again..",,"Clara (the night is dark)"
,4,Zild,,Duwag
,5,"Taylor Swift",,Karma
,6,Dayseeker,,"Without Me"
,7,Phoenix,"Ezra Koenig",Tonight
,8,beabadoobee,,"the perfect pair"
,9,Morat,,"Cuando Nadie Ve"
,10,"Taylor Swift",,"The Great War"
,11,Ghost,,"Mary On A Cross"
,12,Zild,,"Isang Anghel"
,13,"Morat; Feid",,"Salir Con Vida"
,14,"Chris Stapleton",,"I'm A Ram"
,15,"Zach Bryan",,"Something in the Orange"
,16,Zild,,"Dekada '70"
,17,Zild,,Medisina
,18,"The Weeknd",,"Die For You"
,19,"Taylor Swift",,Bejeweled
,20,"Taylor Swift",,"Lavender Haze"
,21,"IV of Spades",,"Come Inside of My Heart"
,22,Joji,,"Die for You"
,23,"Taylor Swift",,"Midnight Rain"
,24,Zild,,Duda
,25,Architects,,"a new moral low ground"
,26,Morat,,"Amor Con Hielo"
,27,Gorillaz,,"Baby Queen"
,28,BLASTER,,"HUWAG MABAHALA"
,29,"Louis Tomlinson",,"Written All Over Your Face"
,30,"Morat; Juanes",,"Besos En Guerra"
,31,Morat,,"Segundos Platos"
,32,Morat,,"Cómo Te Atreves"
,33,"Arctic Monkeys",,505
,34,Zild,,"Bahala Ka Na"
,35,"Ava Max",,Weapons
,36,"Rauw Alejandro",,"DIME QUIÉN????"
,37,"Taylor Swift",,Labyrinth
,38,Morat,,"Si La Ves"
,39,"One Direction",,"Night Changes"
,40,"Arctic Monkeys",,"I Wanna Be Yours"
,41,Rihanna,,"Born Again"
,42,"Louis Tomlinson",,"Angels Fly"
,43,Morat,,"Debí Suponerlo"
,44,"Rauw Alejandro",,"MÁS DE UNA VEZ"
,45,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,46,"Paulo Londra",Feid,"A Veces"
,47,"Rauw Alejandro",,"CORAZÓN DESPEINADO"
,48,SZA,,Shirt
,49,Phoenix,,Identical
,50,Joji,,"Glimpse of Us"
