"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,GAYLE,,abcdefu
,3,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,4,ACRAZE,Cherish,"Do It To It"
,5,"Jessica Darrow",,"Surface Pressure"
,6,"Ed Sheeran",,Shivers
,7,Adele,,"Easy On Me"
,8,"Tiësto; Ava Max",,"The Motto"
,9,"Glass Animals",,"Heat Waves"
,10,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,11,"Taylor Swift",,"All Too Well (Taylor's Version)"
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,14,"The Weeknd",,Sacrifice
,15,Adele,,"Oh My God"
,16,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,17,"League Of Legends","Imagine Dragons; JID",Enemy
,18,"Ed Sheeran",,"Overpass Graffiti"
,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,20,"Fireboy DML; Ed Sheeran",,Peru
