"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-101799,1,Silverchair,,"Miss You Love"
boofrnds-101799,2,"Mariah Carey",JAY-Z,Heartbreaker
boofrnds-101799,3,"Red Hot Chili Peppers",,"Around The World"
boofrnds-101799,4,"Backstreet Boys",,"Larger Than Life"
boofrnds-101799,5,"Los Hermanos",,"Anna Júlia"
boofrnds-101799,6,"Britney Spears",,"(You Drive Me) Crazy"
boofrnds-101799,7,Creed,,Higher
boofrnds-101799,8,"Cássia Eller",,"Palavras ao Vento"
boofrnds-101799,9,"Foo Fighters",,"Learn to Fly"
boofrnds-101799,10,"The Offspring",,"The Kids Aren't Alright"
boofrnds-101799,11,"Ana Carolina",,Garganta
boofrnds-101799,12,Placebo,"David Bowie","Without You I'm Nothing"
boofrnds-101799,13,Raimundos,"Érica Martins","A Mais Pedida"
boofrnds-101799,14,"The Cranberries",,"Just My Imagination"
boofrnds-101799,15,"O Rappa",,"Minha Alma (A Paz Que Eu Não Quero)"
boofrnds-101799,16,"Pato Fu",,"Perdendo Dentes"
boofrnds-101799,17,Shakira,,"Moscas En La Casa"
boofrnds-101799,18,"Marilyn Manson",,"Coma White"
boofrnds-101799,19,"Melanie C",,"Goin' Down"
boofrnds-101799,20,"Macy Gray",,"I Try"
