"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Ellie Goulding",,Miracle
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,4,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,5,Loreen,,Tattoo
,6,"Switch Disco; Robert Miles","Ella Henderson",REACT
,7,"Imanbek; Trevor Daniel",,"In The Morning"
,8,P!nk,,"Hate Me"
,9,"Tove Lo",,Borderline
,10,"Jax Jones","Calum Scott",Whistle
,11,Tiësto,,"Lay Low"
,12,"Post Malone",,Chemical
,13,"Rita Ora","Fatboy Slim","Praising You"
,14,"Miley Cyrus",,Flowers
,15,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
,16,"Sofi Tukker",,Jacaré
,17,"Freya Ridings",,Weekends
,18,"R3HAB; INNA; Sash!",,"Rock My Body"
,19,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,20,"Thirty Seconds to Mars",,Stuck
,21,"Oliver Tree; Robin Schulz",,"Miss You"
,22,Playmen,HADLEY,"Luv You"
,23,"Ed Sheeran",,"Eyes Closed"
,24,"Dua Lipa",,"Dance The Night"
,25,Måneskin,"Tom Morello",GOSSIP
,26,"Kylie Minogue",,"Padam Padam"
,27,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,28,Jazzy,,"Giving Me"
,29,"Joel Corry; Caity Baser",,"Dance Around It"
,30,"Martin Garrix; JVKE",,Hero
