"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Camila Cabello",,"Crying in the Club"
,3,Paramore,,"Hard Times"
,4,Paramore,,"Told You So"
,5,"Imagine Dragons",,"Whatever It Takes"
,6,"Camila Cabello",,"I Have Questions"
,7,"Nelly Furtado",,"Paris Sun"
,8,"Carly Rae Jepsen",,"Cut to the Feeling"
,9,"Martin Garrix; Troye Sivan",,"There for You"
,10,"Liam Payne",Quavo,"Strip That Down"
,11,"Julia Michaels",,"Uh Huh"
,12,"Harry Styles",,"Sign of the Times"
,13,"Selena Gomez",,"Bad Liar"
,14,"Katy Perry",Migos,"Bon Appétit"
,15,Halsey,,"Now Or Never"
,16,"Julia Michaels",,Issues
,17,Ne-Yo,,"Another Love Song"
,18,"Nicki Minaj",,"Regret In Your Tears"
,19,"Imagine Dragons",,Believer
,20,"Miley Cyrus",,Malibu
,21,"Rob Thomas",,Pieces
,22,Halsey,"Lauren Jauregui",Strangers
,23,"Megan Lee","Andrew Garcia","Tell Me"
,24,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,25,"Katy Perry","Skip Marley","Chained to the Rhythm"
,26,"Cashmere Cat","Ariana Grande",Quit
,27,"Bruno Mars",,"That's What I Like"
,28,"Ariana Grande",Future,Everyday
,29,"Tokio Hotel",,"What If"
,30,Tinashe,,Company
,31,"Imagine Dragons",,Thunder
,32,Shakira,,"Me Enamoré"
,33,"Charlie Puth",,Attention
,34,Lorde,,"Green Light"
,35,"Selena Gomez",,"Only You"
,36,"Clean Bandit","Zara Larsson",Symphony
,37,"Zara Larsson",,"Don't Let Me Be Yours"
,38,"Billie Eilish",,bellyache
,39,"Zedd; Alessia Cara",,Stay
,40,"Louisa Johnson",,"Best Behaviour"
,41,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,42,"Cheat Codes","Demi Lovato","No Promises"
,43,"Tove Lo",,"Lies in the Dark"
,44,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,45,"Ariana Grande",,"Into You"
,46,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,47,"Zara Larsson",,"Ain't My Fault"
,48,"Lana Del Rey",,Love
,49,"Olly Murs",,"Years & Years"
,50,"Sofia Carson","Alan Walker","Back to Beautiful"
