"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,2,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,3,Madonna,,"What It Feels Like for a Girl"
,4,"Carly Rae Jepsen",,"When I Needed You"
,5,Madonna,,"American Life"
,6,Madonna,,"Nothing Fails"
,7,Madonna,,"Paradise (Not for Me)"
,8,"Charli XCX",,"Vroom Vroom"
,9,Madonna,,Amazing
,10,Madonna,,"American Pie"
,11,Madonna,,"Don't Tell Me"
,12,Madonna,,Gone
,13,Madonna,,Hollywood
,14,Madonna,,"I Deserve It"
,15,Madonna,,"Impressive Instant"
,16,"Ariana Grande",,Intro
,17,Rihanna,,"Kiss It Better"
,18,Madonna,,Music
,19,Madonna,,"Nobody's Perfect"
,20,Madonna,,"Runaway Lover"
,21,Rihanna,Drake,Work
,22,"Prince Royce","Selena Gomez","Already Missing You"
,23,Mylo,,"Into My Arms"
,24,Madonna,,"Love Profusion"
,25,Rihanna,,"Needed Me"
,26,Madonna,,"Nobody Knows Me"
,27,CupcakKe,,Pedophile
,28,"Trey Songz",,"Slow Motion"
,29,"Selena Gomez",,Survivors
,30,will.i.am,"Justin Bieber",#thatPOWER
,31,Louise,,"2 Faced"
,32,"Nelly Furtado",Attitude,Afraid
,33,"Ellie Goulding",,"Around U"
,34,Wale,Rihanna,Bad
,35,Kesha,,Blind
,36,"Carly Rae Jepsen",,"Boy Problems"
,37,"Uma Kompton",,"By The River"
,38,Rihanna,SZA,Consideration
,39,Madonna,,"Crazy for You"
,40,Rihanna,,Desperado
