"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Doja Cat",,Streets
,3,"Dua Lipa",,"That Kind of Woman"
,4,"Cardi B",,Up
,5,"Dua Lipa",,Levitating
,6,SZA,,"Good Days"
,7,"Olivia Rodrigo",,"drivers license"
,8,"The Weeknd",,"Save Your Tears"
,9,"Clean Bandit","iann dior",Higher
,10,"Ava Max",,"My Head & My Heart"
,11,"Bad Bunny; Jhayco",,DÁKITI
,12,"Dua Lipa",,"Love Again"
,13,"Bebe Rexha",,Sacrifice
,14,"Kali Uchis",,telepatía
,15,"Dua Lipa",,"We're Good"
,16,"Dua Lipa",Normani,"If It Ain't Me"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Dua Lipa",,Hallucinate
,19,"Dua Lipa",,"Don't Start Now"
,20,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,21,"Taylor Swift",,willow
,22,"Ariana Grande",,34+35
,23,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,24,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,25,"Little Mix",,"Sweet Melody"
,26,DaBaby,"Roddy Ricch",ROCKSTAR
,27,"KAROL G",,Bichota
,28,"Ariana Grande; Doja Cat",,motive
,29,"Major Lazer","Sia; Labrinth",Titans
,30,24kGoldn,"iann dior",Mood
,31,"Black Eyed Peas; Shakira",,"Girl Like Me"
,32,"Miley Cyrus",,"Plastic Hearts"
,33,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,34,"Megan Thee Stallion",,Body
,35,"Miley Cyrus",,"Angels Like You"
,36,"Taylor Swift","Bon Iver",exile
,37,"Billie Eilish",,"Therefore I Am"
,38,Saweetie,"Doja Cat","Best Friend"
,39,"Dua Lipa",,Physical
,40,"Post Malone",,"Only Wanna Be With You"
,41,"Doja Cat",SZA,"Kiss Me More"
,42,"Troye Sivan",,Easy
,43,"Miley Cyrus",,"Midnight Sky"
,44,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,45,"Ava Max",,"Born to the Night"
,46,"Ariana Grande",,pov
,47,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,48,Lecrae,,"Where We Come From"
,49,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,50,"Taylor Swift",,"You're Not Sorry"
