"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"Vou Morrer Sozinho"
,2,CHVRCHES,,Graffiti
,3,Halsey,,"Without Me"
,4,"Avril Lavigne",,"Head Above Water"
,5,Skank,,"Algo Parecido"
,6,"Post Malone",,"Better Now"
,7,"Years & Years",,"All for You"
,8,"Pale Waves",,"One More Time"
,9,"Carly Rae Jepsen",,"Party for One"
,10,"Rita Ora",,"Let You Love Me"
,11,Sigrid,,"Sucker Punch"
,12,"Charli XCX; Troye Sivan",,1999
,13,"Young The Giant",,Superposition
,14,"Mariah Carey",,"With You"
,15,"You Me At Six",,3AM
,16,Pitty,,"Te Conecta"
,17,Cheryl,,"Love Made Me Do It"
,18,"Davi Sabbag",,"Seu Direito"
,19,"The 1975",,"Love It If We Made It"
,20,"Clean Bandit","MARINA; Luis Fonsi",Baby
