"Chart ID",Position,Artist,Featured,"Song Title"
,1,Train,,"Play That Song"
,2,"The Artful Dodger",,Paradise
,3,"Jon Bellion",,"All Time Low"
,4,"Nelly Furtado",,Phoenix
,5,Lorde,,"Green Light"
,6,"Izzy Bizu",,"Talking To You"
,7,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,8,"Ed Sheeran",,"Castle on the Hill"
,9,Starley,,"Call on Me (Ryan Riback Remix)"
,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,11,"Ed Sheeran",,"What Do I Know?"
,12,Seeb,"Jacob Banks","What Do You Love"
,13,"The Chainsmokers",,Paris
,14,Yall,,Together
,15,Komo,"Clare Sophia","Let Me Love You"
,16,"Bruno Mars",,"That's What I Like"
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,Wrabel,,Bloodstain
,19,"Lost Kings",Tinashe,"Quit You"
,20,"Ed Sheeran",,"Shape of You"
,21,"Kygo; Selena Gomez",,"It Ain't Me"
,22,"Zara Larsson","Ty Dolla $ign","So Good"
,23,"Dua Lipa",,"Thinking 'Bout You"
,24,"Magical Thinker",Wrabel,"You Know It's About You"
,25,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,26,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,"Martin Jensen",,"Solo Dance"
,29,"Olivia O'Brien",,Empty
,30,"Bebe Rexha",,"I Got You"
,31,"Cookin' On 3 Burners","Kylie Auldist","Mind Made Up"
,32,"Lana Del Rey",,Love
,33,Tiësto,"Bright Sparks","On My Way"
,34,"Nelly Furtado",,"Cold Hard Truth"
,35,Anne-Marie,,"Ciao Adios"
,36,"Julia Michaels",,Issues
,37,"The xx",,"Say Something Loving"
,38,"Ed Sheeran",,"How Would You Feel (Paean)"
,39,"Katy Perry","Skip Marley","Chained to the Rhythm"
,40,Passenger,Birdy,"Beautiful Birds"
