"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-030595,1,Madonna,,"Take a Bow"
boofrnds-030595,2,"The Cranberries",,"Ode to My Family"
boofrnds-030595,3,"Annie Lennox",,"No More ""I Love You's"""
boofrnds-030595,4,Nirvana,,"The Man Who Sold The World"
boofrnds-030595,5,"Jeff Buckley",,"Last Goodbye"
boofrnds-030595,6,Portishead,,"Glory Box"
boofrnds-030595,7,Skank,,"Te Ver"
boofrnds-030595,8,"Chico Science; Nação Zumbi",,"Samba Makossa"
boofrnds-030595,9,"Mike & The Mechanics",,"Over My Shoulder"
boofrnds-030595,10,"Urge Overkill",,"Girl, You'll Be a Woman Soon"
boofrnds-030595,11,"Edwyn Collins",,"A Girl Like You"
boofrnds-030595,12,"Simple Minds",,"She's a River"
boofrnds-030595,13,"PJ Harvey",,"Down by the Water"
boofrnds-030595,14,"Cidade Negra",,"A Sombra da Maldade"
boofrnds-030595,15,"Green Day",,"When I Come Around"
boofrnds-030595,16,"Bon Jovi",,Always
boofrnds-030595,17,Radiohead,,"High and Dry"
boofrnds-030595,18,"Céline Dion",,"Think Twice"
boofrnds-030595,19,"Marilyn Manson",,Lunchbox
boofrnds-030595,20,"Elton John",,Believe
