"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalie Taylor",,Surrender
,2,"Billie Eilish",,"my future"
,3,Jubël,NEIMY,"Dancing in the Moonlight"
,4,"Taylor Swift",,cardigan
,5,"Tate McRae",,"you broke me first"
,6,"Juice WRLD",,"Wishing Well"
,7,"Juice WRLD",Halsey,"Life's A Mess"
,8,"Polo G",,21
,9,"Nathan Dawe",KSI,Lighter
,10,"Joel Corry",MNEK,"Head & Heart"
,11,"Jessie Ware",,"Save A Kiss"
,12,PS1,"Alex Hosking","Fake Friends"
,13,M1llionz,,B1llionz
,14,"Surf Mesa",Emilee,"ily (i love you baby)"
,15,"Taylor Swift","Bon Iver",exile
,16,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,17,"Juice WRLD",,"Screw Juice"
,18,"Disclosure; Eko Roosevelt",,Tondo
,19,"Headie One; Drake",,"Only You Freestyle"
,20,"Lil Baby; 42 Dugg",,"We Paid"
,21,"Juice WRLD; Marshmello",,"Come & Go"
,22,"Tom Walker",,"Wait For You"
,23,"Robbie Doherty; Keees.",,"Pour The Milk (Joel Corry Remix)"
,24,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,25,DaBaby,"Roddy Ricch",ROCKSTAR
