"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,DaBaby,"Roddy Ricch",ROCKSTAR
,3,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,4,"Chris Brown; Young Thug",,"Go Crazy"
,5,"The Weeknd",,"Blinding Lights"
,6,Topic,A7S,"Breaking Me"
,7,"SAINt JHN",,"Roses (Imanbek Remix)"
,8,"Taylor Swift",,cardigan
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Juice WRLD; Marshmello",,"Come & Go"
,11,"Juice WRLD",,"Wishing Well"
,12,"Jack Harlow",,"WHATS POPPIN"
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,"Ariana Grande; Justin Bieber",,"Stuck with U"
,15,BENEE,"Gus Dapperton",Supalonely
,16,Powfu,beabadoobee,"death bed (coffee for your head)"
,17,"Lil Mosey",,"Blueberry Faygo"
,18,"Surf Mesa",Emilee,"ily (i love you baby)"
,19,"Lewis Capaldi",,"Someone You Loved"
,20,"Pop Smoke","Lil Tjay","Mood Swings"
