"Chart ID",Position,Artist,Featured,"Song Title"
12232012-joshw2011,1,"Bruno Mars",,Natalie
12232012-joshw2011,2,Loreen,,"In My Head"
12232012-joshw2011,3,Kesha,,Wonderland
12232012-joshw2011,4,Kesha,,"Crazy Kids"
12232012-joshw2011,5,"Bruno Mars",,Moonshine
12232012-joshw2011,6,Loreen,,"My Heart Is Refusing Me"
12232012-joshw2011,7,"Of Monsters and Men",,"Little Talks"
12232012-joshw2011,8,"One Direction",,"Summer Love"
12232012-joshw2011,9,"Florence + the Machine",,Spectrum
12232012-joshw2011,10,Kesha,,C'Mon
12232012-joshw2011,11,"Bruno Mars",,"Locked Out of Heaven"
12232012-joshw2011,12,Rihanna,,Jump
12232012-joshw2011,13,Zedd,"Matthew Koma",Spectrum
12232012-joshw2011,14,Loreen,,Euphoria
12232012-joshw2011,15,P!nk,,Try
12232012-joshw2011,16,Kesha,,"Die Young"
12232012-joshw2011,17,"Nicki Minaj",,"Va Va Voom"
12232012-joshw2011,18,"Carly Rae Jepsen",,"This Kiss"
12232012-joshw2011,19,"Bruno Mars",,"Young Girls"
12232012-joshw2011,20,"Nicki Minaj",Ciara,"I'm Legit"
12232012-joshw2011,21,"Nicki Minaj",Tyga,"I Endorse These Strippers"
12232012-joshw2011,22,"One Direction",,"Heart Attack"
12232012-joshw2011,23,"Alex Clare",,"Too Close"
12232012-joshw2011,24,Kesha,,"Gold Trans Am"
12232012-joshw2011,25,"One Direction",,"Rock Me"
12232012-joshw2011,26,P!nk,,"Slut like You"
12232012-joshw2011,27,"Phillip Phillips",,Home
12232012-joshw2011,28,"The Weeknd",,"High for This"
12232012-joshw2011,29,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
12232012-joshw2011,30,"Carly Rae Jepsen",,"Call Me Maybe"
12232012-joshw2011,31,"Kendrick Lamar",,"Swimming Pools (Drank)"
12232012-joshw2011,32,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
12232012-joshw2011,33,Rihanna,,"Pour It Up"
12232012-joshw2011,34,Pitbull,"Jennifer Lopez","Drinks for You (Ladies Anthem)"
12232012-joshw2011,35,"One Direction",,"Kiss You"
12232012-joshw2011,36,"Bridgit Mendler",,"Ready or Not"
12232012-joshw2011,37,"Taylor Swift",,"I Knew You Were Trouble."
12232012-joshw2011,38,Beyoncé,,"Dance for You"
12232012-joshw2011,39,Rihanna,Eminem,Numb
12232012-joshw2011,40,"Taylor Swift",,"Begin Again"
