"Chart ID",Position,Artist,Featured,"Song Title"
V30-2019-01-03,1,"Post Malone; Swae Lee",,Sunflower
V30-2019-01-03,2,"Post Malone",,Wow.
V30-2019-01-03,3,"Travis Scott",Drake,"SICKO MODE"
V30-2019-01-03,4,"Ariana Grande",,"thank u, next"
V30-2019-01-03,5,"Meek Mill",Drake,"Going Bad"
V30-2019-01-03,6,Halsey,,"Without Me"
V30-2019-01-03,7,"Kodak Black","Travis Scott; Offset",ZEZE
V30-2019-01-03,8,"Lil Baby; Gunna",,"Drip Too Hard"
V30-2019-01-03,9,"Sheck Wes",,"Mo Bamba"
V30-2019-01-03,10,"Cardi B",,Money
V30-2019-01-03,11,"Marshmello; Bastille",,Happier
V30-2019-01-03,12,"Flipp Dinero",,"Leave Me Alone"
V30-2019-01-03,13,"Panic! At The Disco",,"High Hopes"
V30-2019-01-03,14,"Post Malone",,"Better Now"
V30-2019-01-03,15,"A Boogie Wit da Hoodie",,"Look Back At It"
V30-2019-01-03,16,"Juice WRLD",,"Lucid Dreams"
V30-2019-01-03,17,Khalid,,Better
V30-2019-01-03,18,"21 Savage","J. Cole","a lot"
V30-2019-01-03,19,"5 Seconds of Summer",,Youngblood
V30-2019-01-03,20,Drake,,Nonstop
V30-2019-01-03,21,"Kodak Black",,"Calling My Spirit"
V30-2019-01-03,22,"Juice WRLD",,"Armed And Dangerous"
V30-2019-01-03,23,XXXTENTACION,,SAD!
V30-2019-01-03,24,Drake,,"In My Feelings"
V30-2019-01-03,25,"Maroon 5","Cardi B","Girls Like You"
V30-2019-01-03,26,"Imagine Dragons",,Natural
V30-2019-01-03,27,"Ariana Grande",,imagine
V30-2019-01-03,28,"Lil Baby",,"Pure Cocaine"
V30-2019-01-03,29,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
V30-2019-01-03,30,"A Boogie Wit da Hoodie",6ix9ine,Swervin
