"Chart ID",Position,Artist,Featured,"Song Title"
,1,bülow,Duckwrth,"SAD AND BORED"
,2,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,3,"The Chainsmokers",,"You Owe Me"
,4,"The Chainsmokers","Emily Warren","Side Effects"
,5,"Post Malone","G-Eazy; YG","Same Bitches"
,6,bülow,,"You & Jennifer"
,7,"Skylar Spence",,Carousel
,8,"Twenty One Pilots",,"Nico and the Niners"
,9,"Client Liaison",,"Survival In The City"
,10,"Robert DeLong",K.Flay,"Favorite Color Is Blue"
,11,"Zedd; Elley Duhé",,"Happy Now"
,12,"88rising; Joji; Rich Brian; Higher Brothers; August 08",,"Midsummer Madness"
,13,Vice,"BIA; Kap G; Justin Quiles",Piñata
,14,"Kim Petras",,"Heart to Break"
,15,Lauv,,"I Like Me Better"
,16,"Social House","Lil Yachty","Magic in the Hamptons"
,17,"Duke Dumont; Ebenezer",,Inhale
,18,Drake,,"Nice For What"
,19,"Calvin Harris; Sam Smith",,Promises
,20,Vice,"BIA; Kap G; Justin Quiles",Piñata
