"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Osíris",,Telemóveis
,2,Sigrid,,Strangers
,3,Mabel,,"Don't Call Me Up"
,4,BLACKPINK,,"Kill This Love"
,5,"Miki Núñez",,"La Venda"
,6,Mahmood,,Soldi
,7,KEiiNO,,"Spirit in the Sky"
,8,"Ariana Grande; Victoria Monét",,MONOPOLY
,9,"Aitana; Ana Guerra",,"Lo Malo"
,10,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,11,"Lola Indigo","Lalo Ebratt",Maldición
,12,"xtra basic","Emily J","Hold Me Close"
,13,Florina,,"In the Shadow"
,14,"Jonas Brothers",,Sucker
,15,"Anitta; Becky G",,Banana
,16,"Electric Fields",,"2000 and Whatever"
,17,Sheppard,,"On My Way"
,18,"Lil Dicky",,Earth
,19,"Four of Diamonds",,Blind
,20,"Becky G",,LBD
,21,Bastille,,"Doom Days"
,22,"Tracy De Sá",,"Por Aquí"
,23,"Lola Indigo",,"Ya No Quiero Ná"
,24,"Lola Indigo",,Fuerte
,25,"The Royal Concept",,"Kick It"
,26,"Zara Larsson",,"Don't Worry Bout Me"
,27,"Becky G; Digital Farm Animals",Rvssian,"Next To You"
,28,"Jonas Brothers",,Cool
,29,"Memphis May Fire","Andy Mineo","Heavy Is the Weight"
,30,"Javiera Mena",,"Luz de Piedra de Luna"
,31,MARINA,,"Handmade Heaven"
,32,Mansionair,,"Violet City"
,33,"The Aces",,"Volcanic Love"
,34,"Paper Route",,Chariots
,35,"Charli XCX",,"5 in the Morning"
,36,Johnossi,,"Air is Free"
,37,"Dead Sara",,"Heaven's Got a Back Door"
,38,Weezer,,"Can't Knock The Hustle"
,39,Youngr,,"Out Of My System"
,40,Disciples,,"On My Mind"
,41,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,42,"Midnight Kids","Matthew Koma",Serious
,43,"Becky G",,"Green Light Go"
,44,MARINA,,"To Be Human"
,45,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
