"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eliphant,"Doja Cat","Purple light"
,2,"Jack Harlow",,"First Class"
,3,"Mimi Webb",,"House On Fire"
,4,Jx.Zero,,Playboy
,5,"S-X; KSI",,"Locked Out"
,6,Aitch,Ashanti,"Aww baby"
,7,"Ed Sheeran","Lil Baby",2step
,8,"Ewan McVicar",,"Tell Me Something Good"
,9,"Doja Cat",,Vegas
,10,"Tiësto; Ava Max",,"The Motto"
,11,"Fireboy DML; Ed Sheeran",,Peru
,12,"Mahmood; BLANCO",,Brividi
,13,"The Kid LAROI",,"Thousand Miles"
,14,Adele,,"Oh My God"
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,17,"Aitch; Giggs",,"Just Coz"
,18,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,19,"Tion Wayne; La Roux",,IFTK
,20,KSI,,Holiday
,21,"Harry Styles",,"Late Night Talking"
,22,"Harry Styles",,"As It Was"
,23,"George Ezra",,"Green Green Grass"
,24,"Post Malone","Roddy Ricch","Cooped Up"
,25,"Post Malone",,"When I'm Alone"
,26,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,27,"LF SYSTEM",,"Afraid to Feel"
,28,"Doja Cat",,"Say So"
,29,SZA,,"I Hate U"
,30,"Polo G",,Distraction
,31,"Glass Animals",,Dreamland
,32,"Lil Baby",,"Right On"
,33,"Tom Santa",,Rainfall
,34,Future,"Drake; Tems","WAIT FOR U"
,35,"Camila Cabello","Ed Sheeran","Bam Bam"
,36,Future,Drake,"I'M ON ONE"
,37,"Lauren Spencer Smith",,Flowers
,38,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,39,"Bad Bunny",Jhayco,Tarot
,40,"Joel Corry; Da Hool",,"The Parade"
