"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eva Simons; Sidney Samson",,"Escape from Love"
,2,Ofenbach,,"Be Mine"
,3,"Jax Jones",RAYE,"You Don't Know Me"
,4,"Ed Sheeran",,"Shape of You"
,5,"Паша Панамо",,Говорили
,6,"Matvey Emerson",,"Last Night"
,7,Estradarada,,"Вите Надо Выйти"
,8,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,9,"Matthew Koma",,"Kisses Back"
,10,"Dimitri Vegas & Like Mike; Diplo","Deb's Daughter","Hey Baby"
,11,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,12,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,13,"Zara Larsson",,"I Would Like"
,14,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,15,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,16,Sia,,"Never Give Up"
,17,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
,18,"The Parakit","Alden Jacob","When I Hold You"
,19,"Dave Ramone",Minelli,"Love On Repeat"
,20,"Mike Perry","shy martin","The Ocean"
,21,"DJ Sava","Irina Rimes","I Loved You"
,22,"The Chainsmokers",,Paris
,23,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,24,"FRENSHIP; Emily Warren",,Capsize
,25,"Mike Perry",Casso,"Inside The Lines"
,26,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,27,"Bebe Rexha",,"I Got You"
,28,"Jonas Blue",RAYE,"By Your Side"
,29,Starley,,"Call on Me (Ryan Riback Remix)"
,30,Galantis,"Matthew Koma","Pillow Fight"
,31,"Alan Walker",,Alone
,32,Tiësto,"Bright Sparks","On My Way"
