"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,"Sam Smith; Kim Petras",,Unholy
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"LF SYSTEM",,"Afraid to Feel"
,5,Beyoncé,,"CUFF IT"
,6,"Nicki Minaj",,"Super Freaky Girl"
,7,"Luude; Mattafix",,"Big City Life"
,8,"George Ezra",,"Green Green Grass"
,9,OneRepublic,,"I Ain't Worried"
,10,"Harry Styles",,"As It Was"
,11,"Rosa Linn",,SNAP
,12,"James Hype; Miggy Dela Rosa",,Ferrari
,13,"Steve Lacy",,"Bad Habit"
,14,"Lewis Capaldi",,"Forget Me"
,15,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,16,"Rema; Selena Gomez",,"Calm Down"
,17,"Zach Bryan",,"Something in the Orange"
,18,"Harry Styles",,"Late Night Talking"
,19,"Elton John; Britney Spears",,"Hold Me Closer"
,20,Lizzo,,"2 Be Loved (Am I Ready)"
