"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shefali Alvares",,"O Gujariya"
,2,"Asha Bhosle",,"Hungama Ho Gaya"
,3,ODESZA,,"Don't Stop"
,4,ODESZA,,IPlayYouListen
,5,ODESZA,,"Always This Late"
,6,Daya,,"Hide Away"
,7,"Nicki Minaj",,"Whip It"
,8,ODESZA,,"I Want You"
,9,ODESZA,"Shy Girls","All We Need"
,10,"Iggy Azalea",MØ,"Beg for It"
,11,"Jai Wolf",,"Indian Summer"
,12,"Studio Killers",,"Ode to the Bouncer"
,13,ODESZA,,Rely
,14,"Nicki Minaj","Lil Wayne","High School"
,15,Halsey,,"Colors Pt. II"
,16,ODESZA,,"Above The Middle"
,17,Ratatat,,Gettysburg
,18,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,19,ODESZA,"Madelyn Grant","Sun Models"
,20,ODESZA,,Tuytus
,21,ODESZA,,Bloom
,22,ODESZA,Py,Echoes
,23,"Battle Tapes",,"Feel The Same"
,24,"Nicki Minaj",,"HOV Lane"
,25,ODESZA,,"How Did I Get Here"
,26,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
,27,Ratatat,,"Loud Pipes"
,28,ODESZA,Zyra,"Say My Name"
,29,Visuals,,"Slowed Down"
,30,"Twenty One Pilots",,"Stressed Out"
,31,ODESZA,,Sundara
