"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Party for One"
,2,Blanche,,Moment
,3,Glowie,,Body
,4,Jain,,Alright
,5,"Francesca Michielin",,Vulcano
,6,Jain,,"Flash (Pointe-Noire)"
,6,Sigrid,,"Don't Feel Like Crying"
,8,"Kylie Minogue",,"In Your Eyes"
,9,"Carly Rae Jepsen",,"Love Again"
,9,"Kylie Minogue",,"Love Affair"
,11,"Francesca Michielin",,"Io non abito al mare"
,11,JoJo,,Exceptional
,11,"Carly Rae Jepsen",,Cry
,11,"Fleur East",,"Favourite Thing"
,11,"Carly Rae Jepsen",,"I Really Like You"
,16,"Carly Rae Jepsen",,Higher
,16,Shura,,Touch
,16,Shura,,Indecision
,16,"Kylie Minogue",,"Can't Get You Out of My Head"
,16,"Francesca Michielin",,FEMME
,16,"Carly Rae Jepsen",,Fever
,16,"Carly Rae Jepsen",,"First Time"
,16,"Carly Rae Jepsen",,E·MO·TION
,16,"Carly Rae Jepsen",,"Cut to the Feeling"
,16,"Carly Rae Jepsen",,Curiosity
,16,"Carly Rae Jepsen",,"Body Language"
,27,"Carly Rae Jepsen",,"Your Type"
,27,"Carly Rae Jepsen",,"Sweet Impossible Love"
,27,"Carly Rae Jepsen",,"The One"
,27,"Carly Rae Jepsen",,"Warm Blood"
,27,"Carly Rae Jepsen",,"When I Needed You"
,27,Kimbra,,"Everybody Knows (Reimagined)"
,27,"Francesca Michielin",,Tropicale
,27,Jain,,Star
,27,"Carly Rae Jepsen",,"Still in the Game"
,27,"Kylie Minogue",,"Come Into My World"
,27,"Lady Gaga",,LoveGame
,27,"Carly Rae Jepsen",,Store
,27,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,27,"Carly Rae Jepsen",,"Run Away with Me"
,27,"Carly Rae Jepsen",,Roses
,27,"Carly Rae Jepsen",,"Never Get To Hold You"
,27,"Carly Rae Jepsen",,"Making the Most of the Night"
,27,"Carly Rae Jepsen",,"Let's Get Lost"
,27,"Carly Rae Jepsen",,"LA Hallucinations"
,27,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,27,"Carly Rae Jepsen",,"Gimmie Love"
,27,"Carly Rae Jepsen",,"Favourite Colour"
,27,"Carly Rae Jepsen",,"Boy Problems"
,27,"Carly Rae Jepsen",,"Black Heart"
,27,"Carly Rae Jepsen",,"All That"
,27,Shura,,"Nothing's Real"
